5,334438000,1167638399,,,,,,,,"HQWV3","SEA FLOWER","CARGO","{{dim,""63-12x4-9""},{eta,""2007-12-26T1200""},{dest,""MIAMI,FL""},{draught,""3.6""},{IMO,""7053238""}}"
5,366850000,1167638399,,,,,,,,"WDA4964","SEACOR SABRE","CARGO","{{dim,""10-50x9-3""},{eta,""2007-01-01T1400""},{dest,""CAMERON""},{draught,""4.8""},{IMO,""9202302""}}"
1,5016,1167638400,46.144833,-124.40767,"underway-engine",0.0,13.1,186.0,181,,,,
1,351268000,1167638400,39.075027,-74.09396,"moored",0.0,17.5,50.0,53,,,,
1,366824910,1167638397,48.140667,-123.42549,,0.0,0.0,204.1,292,,,,
1,303296000,1167638397,48.705334,-123.20397,"underway-engine",,8.4,65.8,,,,,
1,338462000,1167638400,40.691566,-74.1385,"underway-engine",,0.0,300.9,,,,,
4,3160045,1167638402,45.304165,-73.92834,,,,,,,,,
1,367029020,1167638398,42.362568,-71.03155,"underway-engine",0.0,0.1,199.0,194,,,,
5,366991620,1167638397,,,,,,,,"WCX3278","JESSE","towing large","{{dim,""11-20x3-5""},{eta,""2007-12-24T1200""},{dest,""SEATTLE.WA""},{draught,""3.7""}}"
1,316001252,1167638397,48.688885,-123.4096,"underway-engine",0.0,0.1,176.0,76,,,,
1,334309000,1167638399,25.78225,-80.21527,,,0.0,354.1,,,,,
5,477997200,1167638398,,,,,,,,"VRBB6","JIN KANG","CARGO","{{dim,""128-62x18-15""},{eta,""2007-12-31T0930""},{dest,""PORTLAND""},{draught,""6.0""},{IMO,""9237204""}}"
